GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section India Meteorological Department Shivajinagar Pune INDIA     411005


Description
GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; Due to manual operation; small amount of dry deposition is not ruled out.; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
5/31/2005 12:00:00 AM,10/8/2012 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
India Meteorological Department (IMD),,2850,1.22


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,manual wet-only,Samples filtered thru Whatman 41 at field station to remove insolubles and refrigerated (4 C) at central laboratory in Pune until analysis.


Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,Ion Chromatography,0.001,mg/L
Nitrate as NO3-,Ion Chromatography,0.001,mg/L
Ammonium as NH4+,Ion Chromatography,0.001,mg/L
Fluoride,N/A,,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,Atomic Absorption Spetrophotometry,0.001,mg/L
Potassium,Atomic Absorption Spetrophotometry,0.001,mg/L
Calcium,Atomic Absorption Spetrophotometry,0.001,mg/L
Magnesium,Atomic Absorption Spetrophotometry,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,7/26/2010 12:00:00 AM,03:00:00,7/27/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1,V,-99999,M,6.62,V,I,37.9,V,I,-99999,M,,3.971,V,,0.001,D,D,8.223,V,,0.928,V,,14.93,V,,0.245,V,,0.634,V,,0.942,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/27/2010 12:00:00 AM,03:00:00,7/28/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.8,V,-99999,M,5.51,V,I,26.6,V,I,-99999,M,,2.54,V,,0.427,V,,4.975,V,,1.274,V,,2.639,V,,0.395,V,,0.277,V,,0.848,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/28/2010 12:00:00 AM,03:00:00,7/30/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/30/2010 12:00:00 AM,03:00:00,7/31/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,5.05,V,I,163.6,V,I,-99999,M,,10.14,V,,8.232,X,,38.43,V,,4.84,V,,8.72,V,,4.252,V,,1.194,V,,1.496,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,3-sigma rule used to set measurement flags to X; collection efficiency NA
JDP,7/31/2010 12:00:00 AM,03:00:00,8/1/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,17.6,V,-99999,M,7.32,V,I,56.6,V,I,-99999,M,,1.834,V,,0.001,D,D,5.102,V,,0.823,V,,9.094,V,,0.205,V,,0.294,V,,1.865,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/1/2010 12:00:00 AM,03:00:00,8/2/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,29,V,-99999,M,6.92,V,I,14.4,V,I,-99999,M,,1.184,V,,0.934,V,,1.249,V,,0.764,V,,0.774,V,,0.228,V,,0.112,V,,0.215,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/2/2010 12:00:00 AM,03:00:00,8/3/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.9,V,-99999,M,6.44,V,I,30.8,V,I,-99999,M,,2.13,V,,0.001,D,D,6.554,V,,1.321,V,,4.287,V,,0.302,V,,0.399,V,,0.641,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/3/2010 12:00:00 AM,03:00:00,8/4/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,25,V,-99999,M,6.59,V,I,19.2,V,I,-99999,M,,2.687,V,,1.162,V,,1.312,V,,0.708,V,,1.413,V,,0.407,V,,0.145,V,,0.329,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/4/2010 12:00:00 AM,03:00:00,8/7/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/7/2010 12:00:00 AM,03:00:00,8/8/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.2,V,-99999,M,6.97,V,I,44.9,V,I,-99999,M,,5.256,V,,0.001,D,D,7.09,V,,1.056,V,,8.785,V,,0.727,V,,0.541,V,,0.627,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/8/2010 12:00:00 AM,03:00:00,8/11/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/11/2010 12:00:00 AM,03:00:00,8/12/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.6,V,-99999,M,7.17,V,I,63.4,V,I,-99999,M,,5.46,V,,0.001,D,D,8.376,V,,1.586,V,,14.382,V,,0.773,V,,0.549,V,,1.107,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/12/2010 12:00:00 AM,03:00:00,8/13/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/13/2010 12:00:00 AM,03:00:00,8/14/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,26.2,V,-99999,M,6.26,V,I,20.2,V,I,-99999,M,,2.331,V,,0.845,V,,4.174,V,,1.015,V,,1.318,V,,0.255,V,,0.218,V,,0.52,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/14/2010 12:00:00 AM,03:00:00,8/16/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/16/2010 12:00:00 AM,03:00:00,8/17/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.9,V,-99999,M,6.96,V,I,44.1,V,I,-99999,M,,4.888,V,,2.842,V,,7.955,V,,1.767,V,,11.384,V,,4.013,V,,0.297,V,,0.978,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,8/17/2010 12:00:00 AM,03:00:00,8/21/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/21/2010 12:00:00 AM,03:00:00,8/22/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,0.3,V,-99999,M,6.77,V,I,26.8,V,I,-99999,M,,2.459,V,,0.001,D,D,5.632,V,,2.744,V,,3.772,V,,0.201,V,,0.346,V,,0.75,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/22/2010 12:00:00 AM,03:00:00,9/3/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/3/2010 12:00:00 AM,03:00:00,9/4/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,0.6,V,-99999,M,6.3,V,I,173.6,V,I,-99999,M,,28.765,V,,0.001,D,D,36.57,V,,9.99,V,,19.024,V,,5.728,V,,2.159,V,,3.944,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,9/4/2010 12:00:00 AM,03:00:00,9/5/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,17.3,V,-99999,M,6.49,V,I,26.2,V,I,-99999,M,,1.829,V,,0.189,V,,6.415,V,,1.133,V,,3.939,V,,0.333,V,,0.311,V,,0.552,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,9/5/2010 12:00:00 AM,03:00:00,9/6/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/6/2010 12:00:00 AM,03:00:00,9/7/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,7.23,V,I,94.4,V,I,-99999,M,,8.248,V,,0.001,D,D,12.088,V,,2.8,V,,12.068,V,,1.196,V,,1.067,V,,1.312,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,9/7/2010 12:00:00 AM,03:00:00,9/8/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,26.8,V,-99999,M,7.07,V,I,21.4,V,I,-99999,M,,1.422,V,,0.822,V,,1.763,V,,0.909,V,,1.344,V,,0.253,V,,0.197,V,,0.266,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,9/8/2010 12:00:00 AM,03:00:00,9/9/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,-99999,M,-99999,M,6.25,V,I,21.1,V,I,-99999,M,,1.749,V,,0.585,V,,4.169,V,,0.906,V,,4.686,V,,0.363,V,,0.195,V,,0.482,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,9/9/2010 12:00:00 AM,03:00:00,9/10/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,13,V,-99999,M,6.54,V,I,13.1,V,I,-99999,M,,1.806,V,,0.454,V,,1.901,V,,1.185,V,,1.577,V,,0.168,V,,0.113,V,,0.208,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,9/10/2010 12:00:00 AM,03:00:00,9/13/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/13/2010 12:00:00 AM,03:00:00,9/14/2010 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,9.2,V,-99999,M,7.03,V,I,15.4,V,I,-99999,M,,1.282,V,,0.669,V,,1.266,V,,0.768,V,,1.202,V,,0.218,V,,0.168,V,,0.306,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,9/14/2010 12:00:00 AM,03:00:00,10/8/2010 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
