GAW_ID,AltID,Station_Name,Country,Agency
JDP,,Jodhpur,India,Air Pollution Section  India Meteorological Department  Shivajinagar  Pune  INDIA     411005


Description
Description: GAW regional station; mid-latitude urban station; climate zone is desert-hot arid. Although there is no major polluting industry proximate to the station; there are many industries at a distance of about 15-20 km in all directions. Industries include manufacturing of cement; industrial gases; textiles; derivatives of guar gum; chemicals; plastics; electronics; and stainless steel utensils. District is rich in non-metallic minerals; sandstone; gypsum; rhyolite; dolomite; limestone; jasper; granite; and minor minerals; murram; kankar and bajri. Dust storms during the summer are a common occurrence and significantly affect rainfall chemistry.; ; Central laboratory applied 3-sigma outlier rule (based on 1981-present data) to identify contamination & set laboratory measurements to invalid.


Effective_Date,End_Date
4/15/2013 12:00:00 AM,8/29/2018 12:00:00 AM


Latitude,Longitude,Elevation
26.3000 N,73.0167 E,217


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Yankee Environmental Systems,TPC-3000,661,1.34


RG_Manufacturer,RG_Model,RG_WindShield
India Meteorological Department,,none


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples filtered thru Whatman 41 at field station to remove insolubles and refrigerated (4 C) at central laboratory in Pune until analysis.


Laboratory_ID
700132


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode,,
Conductivity,conductivity cell,,
Acidity,N/A,,
Sulfate as SO42-,Ion Chromatography,0.001,mg/L
Nitrate as NO3-,Ion Chromatography,0.001,mg/L
Ammonium as NH4+,,0.001,mg/L
Fluoride,N/A,,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,,0.001,mg/L
Potassium,,0.001,mg/L
Calcium,,0.001,mg/L
Magnesium,,0.001,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JDP,7/15/2017 12:00:00 AM,03:00:00,7/21/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/21/2017 12:00:00 AM,03:00:00,7/22/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,19.8,V,-99999,M,6.18,V,I,16.6,V,I,-99999,M,,1.297,V,,0.266,V,,2.19,V,,1.094,V,,1.472,V,,0.3,V,,0.17,V,,0.771,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/22/2017 12:00:00 AM,03:00:00,7/23/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,71.8,V,-99999,M,6.69,V,I,35.5,V,I,-99999,M,,2.78,V,,0.027,V,,5.161,V,,3.869,V,,2.185,V,,0.242,V,,0.358,V,,5.409,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/23/2017 12:00:00 AM,03:00:00,7/24/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,10.8,V,-99999,M,6.35,V,I,13.8,V,I,-99999,M,,1.296,V,,0.026,V,,2.395,V,,0.668,V,,1.338,V,,0.136,V,,0.219,V,,0.881,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/24/2017 12:00:00 AM,03:00:00,7/25/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,26,V,-99999,M,6.83,V,I,53.6,V,I,-99999,M,,4.538,V,,0.038,V,,6.996,V,,5.741,V,,3.519,V,,0.368,V,,0.662,V,,7.848,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,7/25/2017 12:00:00 AM,03:00:00,7/26/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,6.6,V,-99999,M,6.45,V,I,22.1,V,I,-99999,M,,1.885,V,,0.035,V,,5.651,V,,0.796,V,,2.197,V,,0.24,V,,0.389,V,,1.652,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/26/2017 12:00:00 AM,03:00:00,7/27/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,6.2,V,-99999,M,5.05,V,I,25.3,V,I,-99999,M,,3.457,V,,0.594,V,,7.128,V,,1.002,V,,1.497,V,,0.301,V,,0.371,V,,1.215,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/27/2017 12:00:00 AM,03:00:00,7/28/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2,V,-99999,M,5.83,V,I,17.7,V,I,-99999,M,,1.614,V,,0.065,V,,3.658,V,,0.929,V,,1.653,V,,0.159,V,,0.299,V,,0.892,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/28/2017 12:00:00 AM,03:00:00,7/29/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,39,V,-99999,M,6.38,V,I,21.8,V,I,-99999,M,,2.09,V,,0.067,V,,6.397,V,,0.936,V,,1.862,V,,0.212,V,,0.348,V,,2.129,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/29/2017 12:00:00 AM,03:00:00,7/30/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,20.6,V,-99999,M,5.95,V,I,18.1,V,I,-99999,M,,3.353,V,,0.04,V,,2.778,V,,1.193,V,,1.816,V,,0.308,V,,0.333,V,,0.969,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/30/2017 12:00:00 AM,03:00:00,7/31/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.4,V,-99999,M,5.45,V,I,23.1,V,I,-99999,M,,2.271,V,,0.036,V,,7.518,V,,0.892,V,,2.549,V,,0.45,V,,0.284,V,,0.747,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/31/2017 12:00:00 AM,03:00:00,8/8/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/8/2017 12:00:00 AM,03:00:00,8/9/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.9,V,-99999,M,6.34,V,I,57.3,V,I,-99999,M,,6.845,V,,0.051,V,,13.465,V,,5.355,V,,4.537,V,,1.394,V,,0.891,V,,4.766,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/9/2017 12:00:00 AM,03:00:00,8/10/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.2,V,-99999,M,6.64,V,I,69.2,V,I,-99999,M,,9.394,V,,0.025,V,,10.021,V,,8.565,V,,5.31,V,,2.03,V,,1.034,V,,6.073,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/10/2017 12:00:00 AM,03:00:00,8/23/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/23/2017 12:00:00 AM,03:00:00,8/24/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,18.8,V,-99999,M,6.41,V,I,53,V,I,-99999,M,,6.211,V,,0.058,V,,8.252,V,,5.749,V,,4.099,V,,3.676,V,,0.851,V,,3.013,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/24/2017 12:00:00 AM,03:00:00,8/25/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/25/2017 12:00:00 AM,03:00:00,8/26/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.2,V,-99999,M,7.61,V,I,150.8,V,I,-99999,M,,12.933,V,,0.063,V,,0.001,D,D,8.964,V,,12.615,V,,2.283,V,,3.192,V,,6.999,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/26/2017 12:00:00 AM,03:00:00,8/27/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,1.4,V,-99999,M,6.2,V,I,100.8,V,I,-99999,M,,10.716,V,,0.048,V,,5.52,V,,8.822,V,,6.388,V,,3.776,V,,1.196,V,,5.584,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,8/27/2017 12:00:00 AM,03:00:00,8/30/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/30/2017 12:00:00 AM,03:00:00,8/31/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.2,V,-99999,M,6.14,V,I,51.7,V,I,-99999,M,,7.274,V,,0.081,V,,13.11,V,,3.554,V,,4.403,V,,2.581,V,,0.842,V,,2.727,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/31/2017 12:00:00 AM,03:00:00,9/12/2017 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,9/12/2017 12:00:00 AM,03:00:00,9/13/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,15.9,V,-99999,M,4.97,V,I,37.4,V,I,-99999,M,,4.729,V,,0.063,V,,9.93,V,,3.008,V,,2.71,V,,1.053,V,,0.475,V,,2.763,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/13/2017 12:00:00 AM,03:00:00,9/14/2017 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,14.2,V,-99999,M,6.2,V,I,67.2,V,I,-99999,M,,10.656,V,,0.038,V,,12.296,V,,7.575,V,,4.301,V,,0.997,V,,0.816,V,,8.195,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,9/14/2017 12:00:00 AM,03:00:00,6/10/2018 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/10/2018 12:00:00 AM,03:00:00,6/11/2018 12:00:00 AM,03:00:00,UTC,,rain,contaminated,valid analysis,none,3.7,V,-99999,M,7.85,X,I,256,X,I,-99999,M,,51.246,X,,0.007,X,,56.1,X,,26.223,X,,42.144,X,,8.523,X,,4.326,X,,12.21,X,,-99999,M,,,,,,M,,,M,,          ,C         ,M,all measurement flags set to invalid due to contamination; collection efficiency NA
JDP,6/11/2018 12:00:00 AM,03:00:00,6/21/2018 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/21/2018 12:00:00 AM,03:00:00,6/22/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,10.4,V,-99999,M,6.85,V,I,53.4,V,I,-99999,M,,3.867,V,,0.001,D,D,16.337,V,,1.939,V,,6.121,V,,0.807,V,,0.514,V,,1.963,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,6/22/2018 12:00:00 AM,03:00:00,6/24/2018 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/24/2018 12:00:00 AM,03:00:00,6/25/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,12.8,V,-99999,M,7.84,V,I,142,V,I,-99999,M,,18.486,V,,0.001,D,D,34.316,V,,11.184,V,,22.22,V,,3.11,V,,1.938,V,,6.516,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,6/25/2018 12:00:00 AM,03:00:00,6/26/2018 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,6/26/2018 12:00:00 AM,03:00:00,6/27/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3.7,V,-99999,M,7.3,V,I,157,V,I,-99999,M,,24.382,V,,0.02,V,,54.726,X,,9.512,V,,23.566,V,,5.538,V,,2.346,V,,5.7,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,3-sigma rule used to set measurement flags to invalid; collection efficiency NA
JDP,6/27/2018 12:00:00 AM,03:00:00,6/28/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,8.4,V,-99999,M,7.32,V,I,90.7,V,I,-99999,M,,3.662,V,,0.02,V,,20.48,V,,2.396,V,,7.304,V,,1.302,V,,0.614,V,,3.682,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,6/28/2018 12:00:00 AM,03:00:00,6/29/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,10.1,V,-99999,M,7.86,V,I,107.6,V,I,-99999,M,,4.119,V,,0.071,V,,12.81,V,,3.648,V,,9.177,V,,1.125,V,,1.233,V,,13.248,V,,-99999,M,,,,,,M,,,M,,I         ,          ,M,collection efficiency NA
JDP,6/29/2018 12:00:00 AM,03:00:00,6/30/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,10.2,V,-99999,M,7.96,V,I,169.8,V,I,-99999,M,,12.165,V,,0.042,V,,36.645,V,,12.054,V,,24.111,V,,2.874,V,,2.088,V,,8.649,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,6/30/2018 12:00:00 AM,03:00:00,7/14/2018 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/14/2018 12:00:00 AM,03:00:00,7/15/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,13.9,V,-99999,M,7.37,V,I,72.6,V,I,-99999,M,,5.176,V,,0.106,V,,18.551,V,,3.596,V,,9.016,V,,0.784,V,,0.586,V,,2.508,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/15/2018 12:00:00 AM,03:00:00,7/17/2018 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/17/2018 12:00:00 AM,03:00:00,7/18/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,8.8,V,-99999,M,7.96,V,I,198,V,I,-99999,M,,25.62,V,,0.001,D,D,15.855,V,,18.702,V,,27.141,V,,3.666,V,,4.932,V,,13.131,V,,-99999,M,,,,,,M,,,M,,I         ,C         ,M,collection efficiency NA
JDP,7/18/2018 12:00:00 AM,03:00:00,7/19/2018 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,7/19/2018 12:00:00 AM,03:00:00,7/20/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,70,V,-99999,M,6.44,V,I,34.7,V,I,-99999,M,,1.925,V,,0.02,V,,11.466,V,,1.23,V,,3.518,V,,0.552,V,,0.273,V,,1.061,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,7/20/2018 12:00:00 AM,03:00:00,8/9/2018 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/9/2018 12:00:00 AM,03:00:00,8/10/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,68.1,V,-99999,M,7.48,V,I,115.3,V,I,-99999,M,,14.448,V,,0.014,V,,25.136,V,,9.076,V,,15.826,V,,1.946,V,,1.356,V,,4.934,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/10/2018 12:00:00 AM,03:00:00,8/17/2018 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/17/2018 12:00:00 AM,03:00:00,8/18/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,4.4,V,-99999,M,7.64,V,I,89.9,V,I,-99999,M,,8.062,V,,0.001,D,D,19.636,V,,4.448,V,,13.316,V,,1.262,V,,0.944,V,,3.686,V,,-99999,M,,,,,,M,,,M,,          ,C         ,M,collection efficiency NA
JDP,8/18/2018 12:00:00 AM,03:00:00,8/19/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.3,V,-99999,M,7.16,V,I,48.7,V,I,-99999,M,,2.894,V,,0.031,V,,12.615,V,,1.857,V,,6.157,V,,0.757,V,,0.501,V,,1.772,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/19/2018 12:00:00 AM,03:00:00,8/21/2018 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/21/2018 12:00:00 AM,03:00:00,8/22/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,2.4,V,-99999,M,7.07,V,I,77.5,V,I,-99999,M,,7.596,V,,0.001,D,D,21.955,V,,3.803,V,,9.214,V,,0.968,V,,0.805,V,,2.638,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/22/2018 12:00:00 AM,03:00:00,8/23/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,3,V,-99999,M,7.1,V,I,55.9,V,I,-99999,M,,4.635,V,,0.014,V,,11.797,V,,3.327,V,,6.631,V,,0.702,V,,0.605,V,,1.84,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
JDP,8/23/2018 12:00:00 AM,03:00:00,8/28/2018 12:00:00 AM,03:00:00,UTC,,none,no sample collected,no analysis,none,0,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JDP,8/28/2018 12:00:00 AM,03:00:00,8/29/2018 12:00:00 AM,03:00:00,UTC,,rain,clean and clear,valid analysis,none,8.3,V,-99999,M,7.28,V,I,86.6,V,I,-99999,M,,8.055,V,,0.031,V,,18.001,V,,5.419,V,,10.993,V,,1.112,V,,1.029,V,,3.204,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
