GAW_ID,AltID,Station_Name,Country,Agency
JGS,,Jeju Gosan,Republic of Korea,Hee-Jung Ko  Environmental Meteorology Research Division  National Institute of Meteorological Sciences  Jeju  Korea


Description
Description: GAW regional station. JGS is located on the western coast of Jeju Island; Korea. ; ; 


Effective_Date,End_Date
1/1/2017 12:00:00 AM,1/21/2019 12:00:00 AM


Latitude,Longitude,Elevation
33.1800 N,126.1200 E,52


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
KNR,APK9900,230,14


RG_Manufacturer,RG_Model,RG_WindShield
Seouljeonggisa,8713,Installed


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,Samples passed through 0.45-micron polyvinylidene fluoride filters prior to ion chromatographic analysis; also; samples refrigerated.


Laboratory_ID
700066


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass electrode,,
Conductivity,Conductivity cell,,
Acidity,   -,,
Sulfate as SO42-,Ion Chromatography,0.004,mg/L
Nitrate as NO3-,Ion Chromatography,0.003,mg/L
Ammonium as NH4+,Ion Chromatography,0.006,mg/L
Fluoride,Ion Chromatography,0.001,mg/L
Chloride,Ion Chromatography,0.001,mg/L
Sodium,Ion Chromatography,0.006,mg/L
Potassium,Ion Chromatography,0.003,mg/L
Calcium,Ion Chromatography,0.003,mg/L
Magnesium,Ion Chromatography,0.003,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
JGS,7/8/2018 12:00:00 AM,09:00:00,7/9/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/9/2018 12:00:00 AM,09:00:00,7/10/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/10/2018 12:00:00 AM,09:00:00,7/11/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/11/2018 12:00:00 AM,09:00:00,7/12/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/12/2018 12:00:00 AM,09:00:00,7/13/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/13/2018 12:00:00 AM,09:00:00,7/14/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/14/2018 12:00:00 AM,09:00:00,7/15/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/15/2018 12:00:00 AM,09:00:00,7/16/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/16/2018 12:00:00 AM,09:00:00,7/17/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/17/2018 12:00:00 AM,09:00:00,7/18/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/18/2018 12:00:00 AM,09:00:00,7/19/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/19/2018 12:00:00 AM,09:00:00,7/20/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/20/2018 12:00:00 AM,09:00:00,7/21/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/21/2018 12:00:00 AM,09:00:00,7/22/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/22/2018 12:00:00 AM,09:00:00,7/23/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/23/2018 12:00:00 AM,09:00:00,7/24/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/24/2018 12:00:00 AM,09:00:00,7/25/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/25/2018 12:00:00 AM,09:00:00,7/26/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/26/2018 12:00:00 AM,09:00:00,7/27/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/27/2018 12:00:00 AM,09:00:00,7/28/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/28/2018 12:00:00 AM,09:00:00,7/29/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/29/2018 12:00:00 AM,09:00:00,7/30/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/30/2018 12:00:00 AM,09:00:00,7/31/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,7/31/2018 12:00:00 AM,09:00:00,8/1/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/1/2018 12:00:00 AM,09:00:00,8/2/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/2/2018 12:00:00 AM,09:00:00,8/3/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,3.5,V,-99999,M,4.37,V,I,45,V,I,-99999,M,,3.354,V,,0.388,V,,1.39,V,,5.888,V,,0.199,V,,0.14,V,,0.35,V,,3.065,V,,0.036,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/3/2018 12:00:00 AM,09:00:00,8/4/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,7.5,V,-99999,M,5.06,V,I,8.8,V,I,-99999,M,,0.799,V,,0.126,V,,0.23,V,,1.054,V,,0.037,V,,0.033,V,,0.064,V,,0.551,V,,0.002,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/4/2018 12:00:00 AM,09:00:00,8/5/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/5/2018 12:00:00 AM,09:00:00,8/6/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/6/2018 12:00:00 AM,09:00:00,8/7/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/7/2018 12:00:00 AM,09:00:00,8/8/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,16,V,-99999,M,4.52,V,I,38.2,V,I,-99999,M,,4.04,V,,2.184,V,,4.955,V,,0.934,V,,0.252,V,,0.055,V,,0.11,V,,0.613,V,,0.026,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/8/2018 12:00:00 AM,09:00:00,8/9/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/9/2018 12:00:00 AM,09:00:00,8/10/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/10/2018 12:00:00 AM,09:00:00,8/11/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/11/2018 12:00:00 AM,09:00:00,8/12/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/12/2018 12:00:00 AM,09:00:00,8/13/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,3,V,-99999,M,5.26,V,I,22.7,V,I,-99999,M,,1.968,V,,0.154,V,,0.712,V,,4.134,V,,0.199,V,,0.134,V,,0.265,V,,2.2,V,,0.017,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/13/2018 12:00:00 AM,09:00:00,8/14/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/14/2018 12:00:00 AM,09:00:00,8/15/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/15/2018 12:00:00 AM,09:00:00,8/16/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,6,V,-99999,M,6.43,V,I,14.6,V,I,-99999,M,,0.796,V,,0.141,V,,0.203,V,,2.786,V,,0.32,V,,0.061,V,,0.262,V,,1.426,V,,0.007,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/16/2018 12:00:00 AM,09:00:00,8/17/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,6.5,V,-99999,M,5.9,V,I,10.5,V,I,-99999,M,,0.635,V,,0.106,V,,0.179,V,,2.229,V,,0.122,V,,0.049,V,,0.144,V,,1.114,V,,0.005,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/17/2018 12:00:00 AM,09:00:00,8/18/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/18/2018 12:00:00 AM,09:00:00,8/19/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/19/2018 12:00:00 AM,09:00:00,8/20/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/20/2018 12:00:00 AM,09:00:00,8/21/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/21/2018 12:00:00 AM,09:00:00,8/22/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/22/2018 12:00:00 AM,09:00:00,8/23/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,161.5,V,-99999,M,5.88,V,I,21.3,V,I,-99999,M,,0.923,V,,0.003,V,L,0.009,V,,5.529,V,,0.209,V,,0.112,V,,0.362,V,,2.815,V,,0.003,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/23/2018 12:00:00 AM,09:00:00,8/24/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,33,V,-99999,M,6.13,V,I,27.9,V,I,-99999,M,,1.149,V,,0.005,V,L,0.009,V,,7.236,V,,0.177,V,,0.151,V,,0.401,V,,3.722,V,,0.005,V,,,,,,M,,,M,,          ,          ,M,
JGS,8/24/2018 12:00:00 AM,09:00:00,8/25/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/25/2018 12:00:00 AM,09:00:00,8/26/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/26/2018 12:00:00 AM,09:00:00,8/27/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/27/2018 12:00:00 AM,09:00:00,8/28/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/28/2018 12:00:00 AM,09:00:00,8/29/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/29/2018 12:00:00 AM,09:00:00,8/30/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/30/2018 12:00:00 AM,09:00:00,8/31/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,8/31/2018 12:00:00 AM,09:00:00,9/1/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,5.5,V,-99999,M,4.96,V,I,89.2,V,I,-99999,M,,4.01,V,,0.384,V,,2.6,V,,21.506,V,,0.54,V,,0.47,V,,0.941,V,,11.273,V,,0.034,V,,,,,,M,,,M,,          ,          ,M,
JGS,9/1/2018 12:00:00 AM,09:00:00,9/2/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,10.5,V,-99999,M,4.7,V,I,16.3,V,I,-99999,M,,1.085,V,,0.133,V,,1.055,V,,1.61,V,,0.053,V,,0.042,V,,0.092,V,,0.83,V,,0.003,V,,,,,,M,,,M,,          ,          ,M,
JGS,9/2/2018 12:00:00 AM,09:00:00,9/3/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/3/2018 12:00:00 AM,09:00:00,9/4/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,13,V,-99999,M,4.72,V,I,22.3,V,I,-99999,M,,2.088,V,,0.653,V,,2.116,V,,1.652,V,,0.107,V,,0.093,V,,0.097,V,,1.06,V,,0.024,V,,,,,,M,,,M,,          ,          ,M,
JGS,9/4/2018 12:00:00 AM,09:00:00,9/5/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/5/2018 12:00:00 AM,09:00:00,9/6/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/6/2018 12:00:00 AM,09:00:00,9/7/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,27.5,V,-99999,M,4.83,V,I,20.5,V,I,-99999,M,,1.996,V,,0.626,V,,1.393,V,,1.851,V,,0.143,V,,0.08,V,,0.117,V,,1.006,V,,0.017,V,,,,,,M,,,M,,          ,          ,M,
JGS,9/7/2018 12:00:00 AM,09:00:00,9/8/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/8/2018 12:00:00 AM,09:00:00,9/9/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/9/2018 12:00:00 AM,09:00:00,9/10/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/10/2018 12:00:00 AM,09:00:00,9/11/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/11/2018 12:00:00 AM,09:00:00,9/12/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/12/2018 12:00:00 AM,09:00:00,9/13/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,9.5,V,-99999,M,5.82,V,I,4.8,V,I,-99999,M,,0.338,V,,0.224,V,,0.452,V,,0.505,V,,0.055,V,,0.036,V,,0.032,V,,0.268,V,,0.005,V,,,,,,M,,,M,,          ,          ,M,
JGS,9/13/2018 12:00:00 AM,09:00:00,9/14/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,36.5,V,-99999,M,5.7,V,I,2.6,V,I,-99999,M,,0.173,V,,0.149,V,,0.33,V,,0.124,V,,0.015,V,,0.014,V,,0.014,V,,0.067,V,,0.002,V,,,,,,M,,,M,,          ,          ,M,
JGS,9/14/2018 12:00:00 AM,09:00:00,9/15/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/15/2018 12:00:00 AM,09:00:00,9/16/2018 12:00:00 AM,09:00:00,,,none,no sample collected,,,-99999,M,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,
JGS,9/16/2018 12:00:00 AM,09:00:00,9/17/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,4,V,-99999,M,4.76,V,I,17.4,V,I,-99999,M,,0.878,V,,0.708,V,,3.186,V,,0.642,V,,0.055,V,,0.083,V,,0.037,V,,0.377,V,,0.026,V,,,,,,M,,,M,,          ,          ,M,
JGS,9/17/2018 12:00:00 AM,09:00:00,9/18/2018 12:00:00 AM,09:00:00,,,rain,clean and clear,valid analysis,none,1.5,V,-99999,M,5.92,V,I,5.9,V,I,-99999,M,,0.283,V,,0.528,V,,1.267,V,,0.194,V,,0.024,V,,0.033,V,,0.017,V,,0.109,V,,0.007,V,,,,,,M,,,M,,          ,          ,M,
