GAW_ID,AltID,Station_Name,Country,Agency
DIG,PL5500101Q08,Puszcza Borecka   (aka Diabla Gora),Poland,Institute of Environmental Protection  - Poland


Description



Effective_Date,End_Date
1/1/2008 12:00:00 AM,12/31/2008 12:00:00 AM


Latitude,Longitude,Elevation
0,0,157


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Eigenbrodt,UNS130 PP-BN-51,0,1.5


RG_Manufacturer,RG_Model,RG_WindShield
Hellmann,D200,


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
Daily,,Automated_Wet_Only,Not Applicable; Not Preserved;  Not Applicable


Laboratory_ID
700125


Measurement,Analysis_Method,Detection_Limit,Units
pH,Glass Electrode ,0,pH units
Conductivity,conductivity cell,0,?S/cm
Acidity,0,0,?eq/L
Sulfate (SO4),0,0,mg/L
Ammonium (NH4),0,0,mg/L
Nitrate (NO3),0,0,mg/L
Chloride (Cl),0,0,mg/L
Calcium (Ca) ,0,0,mg/L
Potassium (K),0,0,mg/L
Magnesium (Mg) ,0,0,mg/L
Sodium (Na),0,0,mg/L
Fluoride (F),0,0,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
DIG,8/11/2008 12:00:00 AM,08:00:00,8/12/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1.2,,60,,4.77,,,13.7,,,,M,,2.64,,,1192,,,2.3,,,0.5,,,0.283,,,0.143,,,0.062,,,0.144,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,8/12/2008 12:00:00 AM,08:00:00,8/13/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/13/2008 12:00:00 AM,08:00:00,8/14/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,2.4,,119,,5.7,,,15.8,,,,M,,2.25,,,1037,,,1.15,,,0.15,,,0.176,,,0.096,,,0.034,,,0.073,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,8/14/2008 12:00:00 AM,08:00:00,8/15/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/15/2008 12:00:00 AM,08:00:00,8/16/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,16.6,,826,,4.79,,,13.87,,,,M,,1.68,,,0.421,,,0.71,,,0.15,,,0.199,,,0.047,,,0.029,,,0.051,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,8/16/2008 12:00:00 AM,08:00:00,8/17/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1.1,,52,,4.54,,,-9999.9,,,,M,,6.57,,,1872,,,2.26,,,0.14,,,1617,,,0.389,,,0.18,,,0.149,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,8/17/2008 12:00:00 AM,08:00:00,8/18/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/18/2008 12:00:00 AM,08:00:00,8/19/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/19/2008 12:00:00 AM,08:00:00,8/20/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/20/2008 12:00:00 AM,08:00:00,8/21/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/21/2008 12:00:00 AM,08:00:00,8/22/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,4.6,,230,,5.25,,,15.56,,,,M,,1.47,,,1060,,,2.66,,,0.17,,,0.213,,,0.078,,,0.044,,,0.118,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,8/22/2008 12:00:00 AM,08:00:00,8/23/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.1,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/23/2008 12:00:00 AM,08:00:00,8/24/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,9.9,,504,,4.61,,,22.16,,,,M,,2.82,,,0.778,,,1.37,,,0.16,,,0.293,,,0.067,,,0.044,,,0.061,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,8/24/2008 12:00:00 AM,08:00:00,8/25/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,0.8,,34,,4.97,,,-9999.9,,,,M,,1.59,,,0.599,,,1.73,,,0.63,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,8/25/2008 12:00:00 AM,08:00:00,8/26/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/26/2008 12:00:00 AM,08:00:00,8/27/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/27/2008 12:00:00 AM,08:00:00,8/28/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,8/28/2008 12:00:00 AM,08:00:00,8/29/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1.7,,79,,5.6,,,22.28,,,,M,,1.8,,,0.593,,,3.01,,,0.65,,,0.233,,,0.216,,,0.08,,,0.595,,,,M,,,,,,M,,,M,,          ,C         ,H,
DIG,8/29/2008 12:00:00 AM,08:00:00,8/30/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,11,,575,,5.46,,,3.06,,,,M,,0.21,,,0.037,,,0.27,,,0.11,,,0.035,,,0.023,,,0.01,,,0.036,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,8/30/2008 12:00:00 AM,08:00:00,8/31/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,5.4,,269,,5,,,7.95,,,,M,,0.57,,,0.194,,,0.75,,,0.45,,,0.064,,,0.02,,,0.035,,,0.236,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,8/31/2008 12:00:00 AM,08:00:00,9/1/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.2,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/1/2008 12:00:00 AM,08:00:00,9/2/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/2/2008 12:00:00 AM,08:00:00,9/3/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,0.9,,40,,5.22,,,-9999.9,,,,M,,2.04,,,1068,,,2.84,,,0.28,,,0.168,,,0.073,,,0.046,,,0.139,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,9/3/2008 12:00:00 AM,08:00:00,9/4/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/4/2008 12:00:00 AM,08:00:00,9/5/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,0.4,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/5/2008 12:00:00 AM,08:00:00,9/6/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/6/2008 12:00:00 AM,08:00:00,9/7/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/7/2008 12:00:00 AM,08:00:00,9/8/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,6.7,,330,,5.95,,,11.75,,,,M,,1.41,,,0.626,,,1.68,,,0.18,,,0.339,,,0.058,,,0.057,,,0.094,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,9/8/2008 12:00:00 AM,08:00:00,9/9/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,3.7,,181,,5.15,,,9,,,,M,,0.93,,,0.217,,,1.33,,,0.21,,,0.193,,,0.015,,,0.031,,,0.068,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,9/9/2008 12:00:00 AM,08:00:00,9/10/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.2,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/10/2008 12:00:00 AM,08:00:00,9/11/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/11/2008 12:00:00 AM,08:00:00,9/12/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/12/2008 12:00:00 AM,08:00:00,9/13/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.6,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/13/2008 12:00:00 AM,08:00:00,9/14/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/14/2008 12:00:00 AM,08:00:00,9/15/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/15/2008 12:00:00 AM,08:00:00,9/16/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/16/2008 12:00:00 AM,08:00:00,9/17/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.1,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/17/2008 12:00:00 AM,08:00:00,9/18/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/18/2008 12:00:00 AM,08:00:00,9/19/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.1,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/19/2008 12:00:00 AM,08:00:00,9/20/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.2,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/20/2008 12:00:00 AM,08:00:00,9/21/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1.9,,84,,5.31,,,-9999.9,,,,M,,2.01,,,0.578,,,2.17,,,0.21,,,0.616,,,0.184,,,0.12,,,0.081,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,9/21/2008 12:00:00 AM,08:00:00,9/22/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,5,,247,,5.28,,,4.57,,,,M,,0.27,,,0.083,,,0.53,,,0.01,,,0.055,,,0.009,,,0.013,,,0.004,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,9/22/2008 12:00:00 AM,08:00:00,9/23/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,9.9,,482,,5.43,,,4.21,,,,M,,0.48,,,0.098,,,0.4,,,0.11,,,0.126,,,0.05,,,0.019,,,0.036,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,9/23/2008 12:00:00 AM,08:00:00,9/24/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.1,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/24/2008 12:00:00 AM,08:00:00,9/25/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.1,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/25/2008 12:00:00 AM,08:00:00,9/26/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.1,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/26/2008 12:00:00 AM,08:00:00,9/27/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/27/2008 12:00:00 AM,08:00:00,9/28/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/28/2008 12:00:00 AM,08:00:00,9/29/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1.3,,57,,5.09,,,-9999.9,,,,M,,1.5,,,1011,,,2.7,,,0.4,,,0.194,,,0.088,,,0.047,,,0.165,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,9/29/2008 12:00:00 AM,08:00:00,9/30/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.2,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,9/30/2008 12:00:00 AM,08:00:00,10/1/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.6,,19,,4.53,,,-9999.9,,,,M,,2.64,,,1351,,,8.64,,,0.85,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,10/1/2008 12:00:00 AM,08:00:00,10/2/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,3.7,,182,,4.75,,,15.02,,,,M,,1.14,,,0.573,,,2.35,,,0.13,,,0.112,,,0.03,,,0.017,,,0.033,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,10/2/2008 12:00:00 AM,08:00:00,10/3/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/3/2008 12:00:00 AM,08:00:00,10/4/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/4/2008 12:00:00 AM,08:00:00,10/5/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/5/2008 12:00:00 AM,08:00:00,10/6/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/6/2008 12:00:00 AM,08:00:00,10/7/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,5.5,,256,,5.17,,,7,,,,M,,0.51,,,0.143,,,1.06,,,0.1,,,0.075,,,0.031,,,0.023,,,0.037,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,10/7/2008 12:00:00 AM,08:00:00,10/8/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/8/2008 12:00:00 AM,08:00:00,10/9/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.3,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/9/2008 12:00:00 AM,08:00:00,10/10/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.1,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/10/2008 12:00:00 AM,08:00:00,10/11/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.3,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/11/2008 12:00:00 AM,08:00:00,10/12/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/12/2008 12:00:00 AM,08:00:00,10/13/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1.5,,74,,4.45,,,34.52,,,,M,,3,,,2234,,,7,,,0.43,,,0.245,,,0.168,,,0.061,,,0.161,,,,M,,,,,,M,,,M,,I         ,C         ,H,
DIG,10/13/2008 12:00:00 AM,08:00:00,10/14/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,1,,49,,6.05,,,-9999.9,,,,M,,2.16,,,0.397,,,1.99,,,0.31,,,1450,,,0.113,,,0.185,,,0.22,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,10/14/2008 12:00:00 AM,08:00:00,10/15/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,0.7,,25,,5.44,,,-9999.9,,,,M,,3.36,,,2362,,,6.51,,,0.47,,,0.092,,,0.023,,,0.013,,,0.032,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,10/15/2008 12:00:00 AM,08:00:00,10/16/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/16/2008 12:00:00 AM,08:00:00,10/17/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,20.6,,978,,4.83,,,9.9,,,,M,,0.78,,,0.257,,,1.42,,,0.12,,,0.091,,,0.023,,,0.013,,,0.032,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,10/17/2008 12:00:00 AM,08:00:00,10/18/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,2.8,,176,,5.06,,,9.04,,,,M,,0.63,,,0.228,,,0.8,,,0.62,,,0.085,,,0.081,,,0.035,,,0.305,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,10/18/2008 12:00:00 AM,08:00:00,10/19/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,0.5,,20,,4.59,,,-9999.9,,,,M,,0.87,,,0.415,,,2.57,,,0.53,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,10/19/2008 12:00:00 AM,08:00:00,10/20/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,0.9,,47,,4.51,,,-9999.9,,,,M,,1.92,,,1343,,,4.56,,,1.03,,,0.17,,,0.092,,,0.086,,,0.53,,,,M,,,,,,M,,,M,,I         ,          ,H,
DIG,10/20/2008 12:00:00 AM,08:00:00,10/21/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.1,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/21/2008 12:00:00 AM,08:00:00,10/22/2008 12:00:00 AM,07:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/22/2008 12:00:00 AM,08:00:00,10/23/2008 12:00:00 AM,07:59:00,CET,,Rain,,,,12.3,,582,,4.8,,,11.16,,,,M,,0.75,,,0.252,,,1.15,,,0.46,,,0.034,,,0.018,,,0.025,,,0.175,,,,M,,,,,,M,,,M,,          ,          ,H,
DIG,10/23/2008 12:00:00 AM,08:00:00,10/24/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.3,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/24/2008 12:00:00 AM,08:00:00,10/25/2008 12:00:00 AM,07:59:00,CET,,Dew,,,,0.1,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
DIG,10/25/2008 12:00:00 AM,08:00:00,10/26/2008 12:00:00 AM,06:59:00,CET,,No Precipitation Occurred,,,,0,,-9999.9,,-9999900,,,-9999.9,,,,M,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,-9999.9,,,-9999900,,,,M,,,,,,M,,,M,,          ,          ,M,
