GAW_ID,AltID,Station_Name,Country,Agency
SNB,0-20008-0-SNB,Sonnblick ,Austria,TU-Wien Institute of Chemical Technology and Analytics Environmental Analytics


Description
Description: GAW global station; climate zone is polar - tundra. Established in 1886 the Sonnblick Observatory is a remote measuring and research station within the Austrian Alps. 


Effective_Date,End_Date
1/1/2016 12:00:00 AM,12/31/2018 12:00:00 AM


Latitude,Longitude,Elevation
47.0542 N,12.9583 E,3106


Coll_Manufacturer,Coll_Model,Oriface_Area,Oriface_Height
Kroneis,,314,2


RG_Manufacturer,RG_Model,RG_WindShield
Eduard Hauer's Nachfolger,,yes


Sampling_Period,Sampling_Period_Desc,Sampling_Type,Sampling_Preservation
daily,0,automated wet-only,refrigeration


Laboratory_ID
700092


Measurement,Analysis_Method,Detection_Limit,Units
pH,glass electrode / potentiometry,,
Conductivity,conductivity cell ,,
Acidity,calculated from pH / CO2-acidity not detcted,,
Sulfate as SO42-,Ion Chromatography ,0.01,mg/L
Nitrate as NO3-,Ion Chromatography ,0.01,mg/L
Ammonium as NH4+,Ion Chromatography ,0.01,mg/L
Fluoride,n.d.,0,mg/L
Chloride,Ion Chromatography ,0.005,mg/L
Sodium,Ion Chromatography ,0.01,mg/L
Potassium,Ion Chromatography ,0.01,mg/L
Calcium,Ion Chromatography ,0.01,mg/L
Magnesium,Ion Chromatography ,0.01,mg/L


GAW_ID,Start_Date,Start_Time,End_Date,End_Time,Time_Zone,Period_Flag,Precipitation_Type,Sample_Quality,Lab_Comment,Unusual_Occurrences,Guage_Depth,Guage_Flag,Sample_Mass,Mass_Flag,pH,pH_Flag,pH_DL_Flag,Cond,Cond_Flag,Cond_DL_Flag,Acidity,Acidity_Flag,Acidity_DL_Flag,SO4,SO4_Flag,SO4_DL_Flag,NH4,NH4_Flag,NH4_DL_Flag,NO3,NO3_Flag,NO3_DL_Flag,Cl,Cl_Flag,Cl_DL_Flag,Ca,Ca_Flag,Ca_DL_Flag,K,K_Flag,K_DL_Flag,Mg,Mg_Flag,Mg_DL_Flag,Na,Na_Flag,Na_DL_Flag,F,F_Flag,F_DL_Flag,PO4,PO4_Flag,PO4_DL_Flag,Zn,Zn_Flag,Zn_DL_Flag,Alcalinity,Alcalinity_Flag,Alcalinity_DL_Flag,IPD_FlagC,CPD_FlagC,CE_Flag,WDCPC_Comment
SNB,3/19/2018 12:00:00 AM,07:00:00,3/20/2018 12:00:00 AM,07:00:00,UTC,,snow,,no analysis - low volume,none,0.8,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,3/20/2018 12:00:00 AM,07:00:00,3/21/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,5.2,V,0.08598726,V,4.92,V,I,11.15,V,I,-99999,M,,0.748,V,,0.4492,V,,1.3736,V,,0.0612,V,,0.1777,V,,0.0261,V,,0.01,D,D,0.0474,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
SNB,3/21/2018 12:00:00 AM,07:00:00,3/22/2018 12:00:00 AM,07:00:00,UTC,,snow,,no analysis - low volume,none,1.4,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,3/22/2018 12:00:00 AM,07:00:00,3/23/2018 12:00:00 AM,07:00:00,UTC,,snow,,no analysis - low volume,none,1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,3/23/2018 12:00:00 AM,07:00:00,3/24/2018 12:00:00 AM,07:00:00,UTC,,snow,,no analysis - low volume,none,1.1,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,3/24/2018 12:00:00 AM,07:00:00,3/25/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,3/25/2018 12:00:00 AM,07:00:00,3/26/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,3/26/2018 12:00:00 AM,07:00:00,3/27/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,11.3,V,31.05095,V,5.28,V,I,9.55,V,I,-99999,M,,0.4313,V,,0.5114,V,,1.6761,V,,0.0698,V,,0.2364,V,,0.03,V,,0.0144,V,,0.0882,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,3/27/2018 12:00:00 AM,07:00:00,3/28/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,7.6,V,7.292994,V,5.47,V,I,8.71,V,I,-99999,M,,0.3549,V,,0.7078,V,,1.6334,V,,0.051,V,,0.1409,V,,0.0113,V,,0.01,D,D,0.0232,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,3/28/2018 12:00:00 AM,07:00:00,3/29/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,9.8,V,3.789809,V,5.49,V,I,4.36,V,I,-99999,M,,0.1305,V,,0.2631,V,,0.5274,V,,0.0298,V,,0.0822,V,,0.0106,V,,0.01,D,D,0.023,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
SNB,3/29/2018 12:00:00 AM,07:00:00,3/30/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,15.2,V,13.9172,V,5.33,V,I,8.01,V,I,-99999,M,,0.3181,V,,0.6895,V,,1.4388,V,,0.054,V,,0.0259,V,,0.0153,V,,0.01,D,D,0.0497,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,3/30/2018 12:00:00 AM,07:00:00,3/31/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,12.5,V,-99999,M,5.3,V,I,10.6,V,I,-99999,M,,0.5056,V,,0.592,V,,1.3981,V,,0.3859,V,,0.1687,V,,0.1345,V,,0.0101,V,,0.2295,V,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,3/31/2018 12:00:00 AM,07:00:00,4/1/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,28.2,V,30.60509,V,5.78,V,I,1.43,V,I,-99999,M,,0.0148,V,,0.0116,V,,0.0214,V,,0.0457,V,,0.0156,V,,0.0114,V,,0.01,D,D,0.0411,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/1/2018 12:00:00 AM,07:00:00,4/2/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,14.5,V,19.01274,V,5.47,V,I,3.63,V,I,-99999,M,,0.1034,V,,0.2139,V,,0.409,V,,0.0302,V,,0.0434,V,,0.01,D,D,0.01,D,D,0.0228,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,4/2/2018 12:00:00 AM,07:00:00,4/3/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/3/2018 12:00:00 AM,07:00:00,4/4/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/4/2018 12:00:00 AM,07:00:00,4/5/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/5/2018 12:00:00 AM,07:00:00,4/6/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow,16.1,V,24.1465,V,5.75,V,I,4.79,V,I,-99999,M,,0.1968,V,,0.3146,V,,0.5714,V,,0.0554,V,,0.2229,V,,0.0304,V,,0.0105,V,,0.062,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
SNB,4/6/2018 12:00:00 AM,07:00:00,4/7/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/7/2018 12:00:00 AM,07:00:00,4/8/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/8/2018 12:00:00 AM,07:00:00,4/9/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/9/2018 12:00:00 AM,07:00:00,4/10/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/10/2018 12:00:00 AM,07:00:00,4/11/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/11/2018 12:00:00 AM,07:00:00,4/12/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,5.7,V,5.009554,V,6.53,V,I,10.28,V,I,-99999,M,,0.77,V,,0.3629,V,,1.1794,V,,0.263,V,,1.3062,V,,0.0337,V,,0.0307,V,,0.1389,V,,-99999,M,,,,,,M,,,M,,I         ,          ,,
SNB,4/12/2018 12:00:00 AM,07:00:00,4/13/2018 12:00:00 AM,07:00:00,UTC,,unknown,clean and clear,valid analysis,none,15,V,7.178344,V,6.21,V,I,4.86,V,I,-99999,M,,0.2411,V,,0.1121,V,,0.3531,V,,0.1017,V,,0.6363,V,,0.0151,V,,0.0163,V,,0.0672,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
SNB,4/13/2018 12:00:00 AM,07:00:00,4/14/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,1.5,V,1.480892,V,5.21,V,I,7.86,V,I,-99999,M,,0.2199,V,,0.1102,V,,0.4457,V,,0.1202,V,,0.5105,V,,0.0111,V,,0.0474,V,,0.0876,V,,-99999,M,,,,,,M,,,M,,I         ,          ,,
SNB,4/14/2018 12:00:00 AM,07:00:00,4/15/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/15/2018 12:00:00 AM,07:00:00,4/16/2018 12:00:00 AM,07:00:00,UTC,,unknown,clean and clear,valid analysis,none,6.9,V,4.140127,V,6.3,V,I,8.03,V,I,-99999,M,,0.6848,V,,0.1972,V,,0.4366,V,,0.1649,V,,1.1044,V,,0.043,V,,0.0389,V,,0.1122,V,,-99999,M,,,,,,M,,,M,,I         ,          ,,
SNB,4/16/2018 12:00:00 AM,07:00:00,4/17/2018 12:00:00 AM,07:00:00,UTC,,unknown,clean and clear,valid analysis,none,1.1,V,2.257962,V,6.22,V,I,13.82,V,I,-99999,M,,0.9856,V,,0.3368,V,,0.6173,V,,0.2802,V,,1.7755,V,,0.049,V,,0.0562,V,,0.1829,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
SNB,4/17/2018 12:00:00 AM,07:00:00,4/18/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/18/2018 12:00:00 AM,07:00:00,4/19/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/19/2018 12:00:00 AM,07:00:00,4/20/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/20/2018 12:00:00 AM,07:00:00,4/21/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/21/2018 12:00:00 AM,07:00:00,4/22/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/22/2018 12:00:00 AM,07:00:00,4/23/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/23/2018 12:00:00 AM,07:00:00,4/24/2018 12:00:00 AM,07:00:00,UTC,,unknown,contaminated,no analysis - contaminated,construction  dust,2.2,V,2.738853,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,4/24/2018 12:00:00 AM,07:00:00,4/25/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/25/2018 12:00:00 AM,07:00:00,4/26/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/26/2018 12:00:00 AM,07:00:00,4/27/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,0.8,V,0.5286624,V,5.92,V,I,21.4,V,I,-99999,M,,1.5819,V,,1.516,V,,2.8187,V,,0.1935,V,,1.1639,V,,0.2237,V,,0.0575,V,,0.1669,V,,-99999,M,,,,,,M,,,M,,I         ,          ,,
SNB,4/27/2018 12:00:00 AM,07:00:00,4/28/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/28/2018 12:00:00 AM,07:00:00,4/29/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,4/29/2018 12:00:00 AM,07:00:00,4/30/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,4.5,V,3.990446,V,6.47,V,I,22.4,V,I,-99999,M,,2.6009,V,,1.117,V,,2.2476,V,,0.4564,V,,2.0178,V,,0.1607,V,,0.0666,V,,0.2469,V,,-99999,M,,,,,,M,,,M,,I         ,          ,,
SNB,4/30/2018 12:00:00 AM,07:00:00,5/1/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,2.8,V,3.226115,V,6.14,V,I,12.72,V,I,-99999,M,,1.3931,V,,0.4898,V,,1.1934,V,,0.2519,V,,0.9897,V,,0.0944,V,,0.051,V,,0.1659,V,,-99999,M,,,,,,M,,,M,,I         ,          ,,
SNB,5/1/2018 12:00:00 AM,07:00:00,5/2/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,3.2,V,1.187898,V,6.1,V,I,7.87,V,I,-99999,M,,0.5072,V,,0.1761,V,,0.6283,V,,0.2464,V,,0.7212,V,,0.1583,V,,0.0487,V,,0.1688,V,,-99999,M,,,,,,M,,,M,,          ,          ,L,collector catch < 60% gauge catch
SNB,5/2/2018 12:00:00 AM,07:00:00,5/3/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,dust,5.3,V,2.257962,V,6.32,V,I,18.01,V,I,-99999,M,,2.2659,V,,0.5951,V,,1.7425,V,,0.4099,V,,1.7214,V,,0.103,V,,0.0724,V,,0.2293,V,,-99999,M,,,,,,M,,,M,,I         ,          ,L,collector catch < 60% gauge catch
SNB,5/3/2018 12:00:00 AM,07:00:00,5/4/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,11.6,V,14.24522,V,5.89,V,I,10.11,V,I,-99999,M,,1.0124,V,,0.519,V,,0.7714,V,,0.1261,V,,0.6287,V,,0.1001,V,,0.0286,V,,0.0764,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
SNB,5/4/2018 12:00:00 AM,07:00:00,5/5/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,6.2,V,6.012739,V,6.37,V,I,15.52,V,I,-99999,M,,1.3516,V,,0.6293,V,,1.0529,V,,0.178,V,,1.2488,V,,0.0581,V,,0.0541,V,,0.0957,V,,-99999,M,,,,,,M,,,M,,I         ,          ,,
SNB,5/5/2018 12:00:00 AM,07:00:00,5/6/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,0.8,V,0.6082802,V,6.54,V,I,26.2,V,I,-99999,M,,2.7047,V,,0.7486,V,,1.976,V,,0.4291,V,,3.2891,V,,0.0964,V,,0.1216,V,,0.2191,V,,-99999,M,,,,,,M,,,M,,I         ,          ,,
SNB,5/6/2018 12:00:00 AM,07:00:00,5/7/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,5/7/2018 12:00:00 AM,07:00:00,5/8/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,5/8/2018 12:00:00 AM,07:00:00,5/9/2018 12:00:00 AM,07:00:00,UTC,,snow,contaminated,qualified valid analysis,construction  dust,10.7,V,12.8758,V,6.27,V,I,15.39,V,I,-99999,M,,0.978,V,,0.6701,V,,1.3046,V,,0.1133,V,,1.2114,V,,0.5288,V,,0.0794,V,,0.0657,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
SNB,5/9/2018 12:00:00 AM,07:00:00,5/10/2018 12:00:00 AM,07:00:00,UTC,,snow,contaminated,qualified valid analysis,construction  dust,9.9,V,9.203821,V,6.02,V,I,4.81,V,I,-99999,M,,0.2393,V,,0.2206,V,,0.3244,V,,0.0368,V,,0.3445,V,,0.0416,V,,0.0205,V,,0.0221,V,,-99999,M,,,,,,M,,,M,,I         ,          ,,
SNB,5/10/2018 12:00:00 AM,07:00:00,5/11/2018 12:00:00 AM,07:00:00,UTC,,snow,contaminated,qualified valid analysis,construction  dust  wind-blown snow,0.8,V,6.33121,V,5.76,V,I,6.88,V,I,-99999,M,,0.4548,V,,0.3677,V,,0.5503,V,,0.0228,V,,0.3392,V,,0.1189,V,,0.0291,V,,0.0208,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
SNB,5/11/2018 12:00:00 AM,07:00:00,5/12/2018 12:00:00 AM,07:00:00,UTC,,unknown,,no analysis - low volume,construction,0.3,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,5/12/2018 12:00:00 AM,07:00:00,5/13/2018 12:00:00 AM,07:00:00,UTC,,unknown,,no analysis - low volume,construction,0.2,V,-99999,M,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,M,collection efficiency NA
SNB,5/13/2018 12:00:00 AM,07:00:00,5/14/2018 12:00:00 AM,07:00:00,UTC,,snow,contaminated,qualified valid analysis,wind-blown snow  dust,1.5,V,2.888535,V,5.65,V,I,11.73,V,I,-99999,M,,0.832,V,,0.3579,V,,1.091,V,,0.4014,V,,0.5756,V,,0.544,V,,0.0555,V,,0.2017,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
SNB,5/14/2018 12:00:00 AM,07:00:00,5/15/2018 12:00:00 AM,07:00:00,UTC,,snow,contaminated,qualified valid analysis,wind-blown snow,7.9,V,10.86306,V,5.6,V,I,2.6,V,I,-99999,M,,0.0658,V,,0.0235,V,,0.164,V,,0.0908,V,,0.1086,V,,0.0228,V,,0.01,D,D,0.0635,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,5/15/2018 12:00:00 AM,07:00:00,5/16/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,wind-blown snow,14.9,V,34.16879,V,5.79,V,I,2.96,V,I,-99999,M,,0.1217,V,,0.0981,V,,0.2089,V,,0.0651,V,,0.1542,V,,0.0123,V,,0.01,D,D,0.05,V,,-99999,M,,,,,,M,,,M,,          ,          ,H,collector catch > 120% gauge catch
SNB,5/16/2018 12:00:00 AM,07:00:00,5/17/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,5.4,V,5.636943,V,5.39,V,I,8.55,V,I,-99999,M,,0.5028,V,,0.3204,V,,0.9554,V,,0.0355,V,,0.5195,V,,0.032,V,,0.027,V,,0.0225,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,5/17/2018 12:00:00 AM,07:00:00,5/18/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,2.5,V,2.726115,V,5.19,V,I,9.65,V,I,-99999,M,,0.5041,V,,0.4968,V,,1.1586,V,,0.0659,V,,0.2283,V,,0.0274,V,,0.017,V,,0.0425,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,5/18/2018 12:00:00 AM,07:00:00,5/19/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,5/19/2018 12:00:00 AM,07:00:00,5/20/2018 12:00:00 AM,07:00:00,UTC,,snow,clean and clear,valid analysis,none,3.9,V,3.659236,V,5.05,V,I,9.37,V,I,-99999,M,,0.4694,V,,0.3551,V,,0.7741,V,,0.0528,V,,0.146,V,,0.0629,V,,0.0208,V,,0.0503,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,5/20/2018 12:00:00 AM,07:00:00,5/21/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,5/21/2018 12:00:00 AM,07:00:00,5/22/2018 12:00:00 AM,07:00:00,UTC,,none,no sample collected,no analysis,,0,V,0,V,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,5/22/2018 12:00:00 AM,07:00:00,5/23/2018 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,none,3.1,V,2.39172,V,5.33,V,I,6.34,V,I,-99999,M,,0.4781,V,,0.1933,V,,0.6776,V,,0.0317,V,,0.2503,V,,0.0307,V,,0.0199,V,,0.034,V,,-99999,M,,,,,,M,,,M,,          ,          ,,
SNB,5/23/2018 12:00:00 AM,07:00:00,5/24/2018 12:00:00 AM,07:00:00,UTC,,mixed,clean and clear,valid analysis,none,1.1,V,2.783439,V,5.86,V,I,12.37,V,I,-99999,M,,1.68,V,,0.4952,V,,1.1634,V,,0.2435,V,,1.1074,V,,0.0456,V,,0.0526,V,,0.163,V,,-99999,M,,,,,,M,,,M,,I         ,          ,H,collector catch > 120% gauge catch
